id,date,fund,department,account,vendor,checknumber,amount,fy
fy2018-39900,2018-04-17,"General Fund","Board of Supervisors",Advertising,"RICHMOND SUBURBAN NEWSPAPERS",839396.00,"$3,258.00",2018
fy2018-39901,2018-04-10,"General Fund","Board of Supervisors","Contractual Services","SUPERIOR SOUND INC",838838.00,$720.00,2018
fy2018-39902,2018-04-09,"General Fund","Board of Supervisors","Educational Training","EB RICHMOND HI",10318.00,$35.00,2018
fy2018-39903,2018-04-09,"General Fund","Board of Supervisors","Maintenance Service Contracts","THE WINVALE GR",10318.00,$920.21,2018
fy2018-39904,2018-04-17,"General Fund","Board of Supervisors","Mileage Reimbursement","HAZZARD WAYNE THOMAS",839277.00,$260.96,2018
fy2018-39905,2018-04-17,"General Fund","Board of Supervisors","Mileage Reimbursement","KELLY-WIECEK ANGELA",839309.00,$137.71,2018
fy2018-39906,2018-04-24,"General Fund","Board of Supervisors","Mileage Reimbursement","PETERSON WILLIAM CANOVA",839727.00,$320.46,2018
fy2018-39907,2018-04-09,"General Fund","Board of Supervisors","Professional Services","RICHMOND EXPRE",10318.00,$560.00,2018
fy2018-39908,2018-04-09,"General Fund","Board of Supervisors","Subsistence & Lodging","THE HANOVER CA",10318.00,$24.85,2018
fy2018-39909,2018-04-10,"General Fund","Board of Supervisors","Subsistence & Lodging","PETTY CASH CUSTODIAN",838791.00,$2.11,2018
fy2018-39910,2018-04-09,"General Fund","Board of Supervisors","Supplies Office","THE SUPPLY ROO",10318.00,"$1,098.30",2018
fy2018-39911,2018-04-09,"General Fund","Building Inspections","Books & Subscriptions","STRUCALC  INC",10318.00,$345.10,2018
fy2018-39912,2018-04-09,"General Fund","Building Inspections","Dues & Memberships",NAARSO,10318.00,$130.00,2018
fy2018-39913,2018-04-17,"General Fund","Building Inspections","Dues & Memberships","INTERNATIONAL ASSOC OF ELECTRICAL INSPECTORS",839295.00,$240.00,2018
fy2018-39914,2018-04-09,"General Fund","Building Inspections","Educational Training","INT'L CODE COU",10318.00,$940.00,2018
fy2018-39915,2018-04-09,"General Fund","Building Inspections","Small Tools","JIREH INTERNAT",10318.00,$39.90,2018
fy2018-39916,2018-04-09,"General Fund","Building Inspections","Small Tools","THE HOME DEPOT",10318.00,$277.16,2018
fy2018-39917,2018-04-09,"General Fund","Building Inspections","Small Tools",Amazon.com,10318.00,$54.66,2018
fy2018-39918,2018-04-09,"General Fund","Building Inspections","Software Services","SUPERION LLC",837720.00,-$150.00,2018
fy2018-39919,2018-04-11,"General Fund","Building Inspections","Software Services","SUPERION LLC",839071.00,$150.00,2018
fy2018-39920,2018-04-09,"General Fund","Building Inspections",Storage,ACCESS-QUICKPA,10318.00,$14.39,2018
fy2018-39921,2018-04-10,"General Fund","Building Inspections","Supplies Gas Grease & Oil","PETTY CASH CUSTODIAN",838791.00,$10.00,2018
fy2018-39922,2018-04-09,"General Fund","Building Inspections","Supplies Office","AMAZON MKTPLAC",10318.00,$24.62,2018
fy2018-39923,2018-04-09,"General Fund","Building Inspections","Supplies Office","THE SUPPLY ROO",10318.00,$84.04,2018
fy2018-39924,2018-04-09,"General Fund","Building Inspections","Telecomm Wireless","VZWRLSS MY VZ",10318.00,$641.61,2018
fy2018-39925,2018-04-09,"General Fund","Building Inspections","Uniforms & Wearing Apparel","JIREH INTERNAT",10318.00,"$1,998.05",2018
fy2018-39926,2018-04-09,"General Fund","Circuit Court","Books & Subscriptions","BHM RTD PAPER",10318.00,$157.92,2018
fy2018-39927,2018-04-09,"General Fund","Circuit Court","Books & Subscriptions","D J WALL ST JO",10318.00,$110.97,2018
fy2018-39928,2018-04-03,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","WELLS, LINWOOD T III",838567.00,$158.00,2018
fy2018-39929,2018-04-03,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","COTV LAW OFFICE PLLC",838333.00,$720.00,2018
fy2018-39930,2018-04-17,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","MCCAUL, MARTIN, EVANS AND COOK, P. C.",839335.00,$158.00,2018
fy2018-39931,2018-04-17,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","COLEMAN W STEPHEN",839181.00,$120.00,2018
fy2018-39932,2018-04-17,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","CLOWER, MICHAEL D",839178.00,$158.00,2018
fy2018-39933,2018-04-17,"General Fund","Clerk of the Circuit Court","Court-Appointed Attorney Fee","RAILSIDE LAW GROUP PLLC",839385.00,$135.00,2018
fy2018-39934,2018-04-17,"General Fund","Clerk of the Circuit Court","Lease & Rentals Equipment","XEROX CORPORATION",839511.00,$604.24,2018
fy2018-39935,2018-04-03,"General Fund","Clerk of the Circuit Court","Maintenance Service Contracts","TREASURER OF VIRGINIA",838538.00,"$7,165.00",2018
fy2018-39936,2018-04-10,"General Fund","Clerk of the Circuit Court","Maintenance Service Contracts","TREASURER OF VIRGINIA",838851.00,"$2,480.00",2018
fy2018-39937,2018-04-03,"General Fund","Clerk of the Circuit Court",Postage,"C W WARTHEN CO INC",838303.00,$25.84,2018
fy2018-39938,2018-04-09,"General Fund","Clerk of the Circuit Court",Postage,"WS PACKAGING G",10318.00,$38.24,2018
fy2018-39939,2018-04-09,"General Fund","Clerk of the Circuit Court","Professional Services","IRON MOUNTAIN",10318.00,$770.28,2018
fy2018-39940,2018-04-03,"General Fund","Clerk of the Circuit Court","Supplies Office","C W WARTHEN CO INC",838303.00,$480.00,2018
fy2018-39941,2018-04-09,"General Fund","Clerk of the Circuit Court","Supplies Office",Amazon.com,10318.00,$19.98,2018
fy2018-39942,2018-04-09,"General Fund","Clerk of the Circuit Court","Supplies Office","OFFICE DEPOT #",10318.00,$212.37,2018
fy2018-39943,2018-04-09,"General Fund","Clerk of the Circuit Court","Supplies Office","WS PACKAGING G",10318.00,$523.03,2018
fy2018-39944,2018-04-09,"General Fund","Clerk of the Circuit Court","Telecomm Landline",COMCAST,10318.00,$125.64,2018
fy2018-39945,2018-04-17,"County Improvements Fund","Commissioner of the Revenue","Contractual Services","AVENITY INC",839121.00,$517.00,2018
fy2018-39946,2018-04-10,"General Fund","Commissioner of the Revenue","Educational Training","HARRIS T SCOTT",838727.00,$197.94,2018
fy2018-39947,2018-04-09,"General Fund","Commissioner of the Revenue","Furniture & Fixtures Addtl","AMAZON MKTPLAC",10318.00,"$1,951.62",2018
fy2018-39948,2018-04-10,"General Fund","Commissioner of the Revenue","Maintenance Service Contracts","ACE UNIFORM VIRGINIA INC",838602.00,$39.12,2018
fy2018-39949,2018-04-17,"General Fund","Commissioner of the Revenue","Maintenance Service Contracts","ACE UNIFORM VIRGINIA INC",839100.00,$39.12,2018
fy2018-39950,2018-04-24,"General Fund","Commissioner of the Revenue","Maintenance Service Contracts","ACE UNIFORM VIRGINIA INC",839516.00,$39.12,2018
fy2018-39951,2018-04-17,"General Fund","Commissioner of the Revenue","Mileage Reimbursement","BAGBY THOMAS L",839124.00,$141.16,2018
fy2018-39952,2018-04-09,"General Fund","Commissioner of the Revenue",Postage,DATAMATX,837522.00,-$627.82,2018
fy2018-39953,2018-04-17,"General Fund","Commissioner of the Revenue",Postage,DATAMATX,839201.00,$989.72,2018
fy2018-39954,2018-04-11,"General Fund","Commissioner of the Revenue",Postage,DATAMATX,838958.00,$627.82,2018
fy2018-39955,2018-04-10,"General Fund","Commissioner of the Revenue","Printing & Binding","PRO IMAGE PRINTING",838797.00,$900.00,2018
fy2018-39956,2018-04-17,"General Fund","Commissioner of the Revenue","Printing & Binding",DATAMATX,839200.00,$828.87,2018
fy2018-39957,2018-04-24,"General Fund","Commissioner of the Revenue","Professional Services","EXPERIS IT SERVICES US LLC",839609.00,"$12,820.00",2018
fy2018-39958,2018-04-09,"General Fund","Commissioner of the Revenue","Supplies Office","THE SUPPLY ROO",10318.00,$378.98,2018
fy2018-39959,2018-04-09,"General Fund","Commissioner of the Revenue","Supplies Office","DMI  DELL HLTH",10318.00,$928.08,2018
fy2018-39960,2018-04-09,"General Fund","Commissioner of the Revenue","Supplies Office","NATIONAL PEN C",10318.00,$227.94,2018
fy2018-39961,2018-04-09,"General Fund","Commissioner of the Revenue","Supplies Office","HELLO DIRECT",10318.00,$282.61,2018
fy2018-39962,2018-04-09,"General Fund","Commonwealth's Attorney","Books & Subscriptions","THOMSON WEST T",10318.00,"$1,290.00",2018
fy2018-39963,2018-04-09,"General Fund","Commonwealth's Attorney","Books & Subscriptions","LAWYERS WEEKLY",10318.00,$389.00,2018
fy2018-39964,2018-04-09,"General Fund","Commonwealth's Attorney","Books & Subscriptions","REI MATTHEW BE",10318.00,$180.18,2018
fy2018-39965,2018-04-09,"General Fund","Commonwealth's Attorney","Books & Subscriptions","REI PAYMENT CE",10318.00,$298.00,2018
fy2018-39966,2018-04-09,"General Fund","Commonwealth's Attorney","Dues & Memberships","NATIONAL DISTR",10318.00,$255.00,2018
fy2018-39967,2018-04-09,"General Fund","Commonwealth's Attorney","Educational Training","QUALITY LOGO P",10318.00,$235.78,2018
fy2018-39968,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","HUGHES TRAVIS P",839658.00,$656.96,2018
fy2018-39969,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","ROYALTY STEPHEN B",839764.00,$476.44,2018
fy2018-39970,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","BABICHENKO MACKENZIE K",839535.00,$486.44,2018
fy2018-39971,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","PARKER DAVID",839722.00,$329.04,2018
fy2018-39972,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","SKIPPER SHARI L",839776.00,$322.90,2018
fy2018-39973,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","CHALKLEY RAMON E III",839568.00,$123.00,2018
fy2018-39974,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","OMICK JOSEPH N",839721.00,$662.48,2018
fy2018-39975,2018-04-24,"General Fund","Commonwealth's Attorney","Educational Training","LINAS ALISON B",839691.00,$646.96,2018
fy2018-39976,2018-04-09,"General Fund","Commonwealth's Attorney",Postage,"USPS PO 513990",10318.00,$63.27,2018
fy2018-39977,2018-04-17,"General Fund","Commonwealth's Attorney","Small Capital Outlay","THE SUPPLY ROOM COMPANIES",839453.00,$513.00,2018
fy2018-39978,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office","OFFICE DEPOT #",10318.00,$446.73,2018
fy2018-39979,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office","GUERNSEY OFFIC",10318.00,$39.33,2018
fy2018-39980,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office","SQ  LASERSERV,",10318.00,$89.90,2018
fy2018-39981,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office","WM SUPERCENTER",10318.00,$14.88,2018
fy2018-39982,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office","BEST BUY",10318.00,"$1,439.94",2018
fy2018-39983,2018-04-09,"General Fund","Commonwealth's Attorney","Supplies Office",WWW.NEWEGG.COM,10318.00,$100.98,2018
fy2018-39984,2018-04-09,"General Fund","Commonwealth's Attorney","Telecomm Wireless","VZWRLSS MY VZ",10318.00,$187.69,2018
fy2018-39985,2018-04-17,"General Fund","Community Corrections","Computer Equip Non-Cyc Repl","COMPUTER PROJECTS OF IL",839184.00,$173.40,2018
fy2018-39986,2018-04-09,"General Fund","Community Corrections","Educational Training","JTCC WORKFORCE",10318.00,$225.00,2018
fy2018-39987,2018-04-17,"General Fund","Community Corrections","Lease & Rentals Equipment","VIRGINIA BUSINESS SYSTEMS",839487.00,$161.79,2018
fy2018-39988,2018-04-17,"General Fund","Community Corrections","Supplies Medical & Lab","ALERE TOXICOLOGY SERVICES INC",839107.00,$214.50,2018
fy2018-39989,2018-04-17,"General Fund","Community Corrections","Supplies Office","TSRC INC",839469.00,$62.12,2018
fy2018-39990,2018-04-24,"General Fund","Community Corrections","Supplies Office","TSRC INC",839805.00,$223.90,2018
fy2018-39991,2018-04-24,"General Fund","Community Corrections","Supplies Office","ASSOCIATED PRINTING SERVICES INC",839530.00,$218.00,2018
fy2018-39992,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","COPY CAT PRINT",10318.00,$41.00,2018
fy2018-39993,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","WAL-MART #2795",10318.00,$32.09,2018
fy2018-39994,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating",OFFICEMAX/DEPO,10318.00,$13.15,2018
fy2018-39995,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","PANERA BREAD #",10318.00,$18.02,2018
fy2018-39996,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","WM SUPERCENTER",10318.00,$32.82,2018
fy2018-39997,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","PUBLIX #1596",10318.00,$81.09,2018
fy2018-39998,2018-04-09,"General Fund","Community Corrections","Supplies Other Operating","SQ  PEPICELLI'",10318.00,$53.22,2018
fy2018-39999,2018-04-17,"General Fund","Community Corrections","Supplies Other Operating","TYLER MARANDA",839471.00,$14.00,2018
fy2018-40000,2018-04-09,"General Fund","Community Resources","Fees & Misc Charges","OTC BRANDS,  I",10318.00,$89.95,2018
fy2018-40001,2018-04-09,"General Fund","Community Resources","Fees & Misc Charges","WM SUPERCENTER",10318.00,$4.94,2018
fy2018-40002,2018-04-09,"General Fund","Community Resources","Fees & Misc Charges","WAL-MART #1525",10318.00,$282.25,2018
fy2018-40003,2018-04-09,"General Fund","Community Resources","Fees & Misc Charges",BANNERSONTHECH,10318.00,$169.76,2018
fy2018-40004,2018-04-09,"General Fund","Community Resources","Fees & Misc Charges","DOLLAR TREE",10318.00,$65.19,2018
fy2018-40005,2018-04-24,"General Fund","Community Resources","Fees & Misc Charges","RANDOLPH MACON COLLEGE",839740.00,$525.00,2018
fy2018-40006,2018-04-09,"General Fund","Community Resources","Mileage Reimbursement","SARBO, DANIELLE",837701.00,-$24.18,2018
fy2018-40007,2018-04-11,"General Fund","Community Resources","Mileage Reimbursement","SARBO, DANIELLE",839058.00,$24.18,2018
fy2018-40008,2018-04-09,"General Fund","Community Resources",Postage,"USPS PO 510354",10318.00,$22.00,2018
fy2018-40009,2018-04-10,"General Fund","Community Resources","Professional Services","FAMILY LIFELINE",838693.00,"$15,883.75",2018
fy2018-40010,2018-04-09,"General Fund","Community Resources","Software Services","IN  AUNT BERTH",10318.00,$100.00,2018
fy2018-40011,2018-04-09,"General Fund","Community Resources","Supplies Edu & Recreational","PAYPAL  PREVEN",10318.00,$58.00,2018
fy2018-40012,2018-04-09,"General Fund","Community Resources","Supplies Edu & Recreational","PANERA BREAD #",10318.00,$109.10,2018
fy2018-40013,2018-04-09,"General Fund","Community Resources","Supplies Edu & Recreational","AMAZON MKTPLAC",10318.00,$18.48,2018
fy2018-40014,2018-04-09,"General Fund","Community Resources","Supplies Edu & Recreational","UVA ILPPP PROG",10318.00,$75.00,2018
fy2018-40015,2018-04-09,"General Fund","Community Resources","Supplies Edu & Recreational","WM SUPERCENTER",10318.00,$1.98,2018
fy2018-40016,2018-04-09,"General Fund","Community Resources","Telecomm Wireless","VZWRLSS MY VZ",10318.00,$50.16,2018
fy2018-40017,2018-04-09,"General Fund","Community Services Board","Call Center","HELLO, INC    ",10318.00,$178.38,2018
fy2018-40018,2018-04-09,"General Fund","Community Services Board","Computer Equip Non-Cyc Repl","AMAZON MKTPLAC",10318.00,$19.14,2018
fy2018-40019,2018-04-09,"General Fund","Community Services Board","Computer Equip Non-Cyc Repl",Amazon.com,10318.00,$27.15,2018
fy2018-40020,2018-04-17,"General Fund","Community Services Board","Custodial Svcs Contracts","ORIGINAL BUILDING SERVICE INC",839362.00,$893.03,2018
fy2018-40021,2018-04-09,"General Fund","Community Services Board","Educational Training",BREATHFRESH,10318.00,$100.00,2018
fy2018-40022,2018-04-09,"General Fund","Community Services Board","Educational Training","PAYPAL  VACPN",10318.00,$255.95,2018
fy2018-40023,2018-04-17,"General Fund","Community Services Board","Educational Training","KEEGAN LYNNE",839308.00,$80.00,2018
fy2018-40024,2018-04-24,"General Fund","Community Services Board","Educational Training","JORDAN BERNIE JR",839671.00,$80.00,2018
fy2018-40025,2018-04-03,"General Fund","Community Services Board","Electrical Services","DOMINION ENERGY VIRGINIA",838354.00,$547.52,2018
fy2018-40026,2018-04-10,"General Fund","Community Services Board","Electrical Services","DOMINION ENERGY VIRGINIA",838681.00,"$1,013.03",2018
fy2018-40027,2018-04-24,"General Fund","Community Services Board","Electrical Services","RAPPAHANNOCK ELECTRIC COO",839743.00,$770.99,2018
fy2018-40028,2018-04-09,"General Fund","Community Services Board","Fees & Misc Charges","PAYPAL  VACPN",10318.00,$30.95,2018
fy2018-40029,2018-04-09,"General Fund","Community Services Board","Fees & Misc Charges","PAYPAL  ASHLAN",10318.00,$25.00,2018
fy2018-40030,2018-04-09,"General Fund","Community Services Board","Fees & Misc Charges","ACT Hanover Pa",10318.00,$150.00,2018
fy2018-40031,2018-04-09,"General Fund","Community Services Board","Fees & Misc Charges","DHP-LICENSE FE",10318.00,$135.00,2018
fy2018-40032,2018-04-09,"General Fund","Community Services Board","Fees & Misc Charges","VIRGINIA CERTI",10318.00,$350.00,2018
fy2018-40033,2018-04-10,"General Fund","Community Services Board","Fees & Misc Charges","VCU - OFFICE OF RECORDS AND REGISTRATION",838869.00,$10.00,2018
fy2018-40034,2018-04-09,"General Fund","Community Services Board","Food Purchases Non-Employee","FAS MART 27",10318.00,$30.00,2018
fy2018-40035,2018-04-09,"General Fund","Community Services Board","Food Purchases Non-Employee","WM SUPERCENTER",10318.00,$355.26,2018
fy2018-40036,2018-04-17,"General Fund","Community Services Board","Heating Services","VIRGINIA NATURAL GAS INC",839488.00,"$1,152.52",2018
fy2018-40037,2018-04-24,"General Fund","Community Services Board","Lease & Rentals Facility","HARRISON & BATES INC-DBA COLLIERS INTERNATIONAL",839648.00,"$3,825.00",2018
fy2018-40154,2018-04-09,"General Fund","Community Services Board","Supplies Food","WM SUPERCENTER",10318.00,$907.00,2018
fy2018-40038,2018-04-09,"General Fund","Community Services Board","Maint Svc Contract Copiers","VIRGINIA BUSINESS SYSTEMS",837755.00,-$53.00,2018
fy2018-40039,2018-04-09,"General Fund","Community Services Board","Maint Svc Contract Copiers","RICOH USA INC",837689.00,-$63.69,2018
fy2018-40040,2018-04-10,"General Fund","Community Services Board","Maint Svc Contract Copiers","RICOH USA INC",838803.00,$49.94,2018
fy2018-40041,2018-04-10,"General Fund","Community Services Board","Maint Svc Contract Copiers","RICOH USA INC",838806.00,$160.95,2018
fy2018-40042,2018-04-11,"General Fund","Community Services Board","Maint Svc Contract Copiers","VIRGINIA BUSINESS SYSTEMS",839087.00,$53.00,2018
fy2018-40043,2018-04-24,"General Fund","Community Services Board","Maint Svc Contract Copiers","RICOH USA INC",839752.00,$49.94,2018
fy2018-40044,2018-04-24,"General Fund","Community Services Board","Maint Svc Contract Copiers","VIRGINIA BUSINESS SYSTEMS",839815.00,$53.00,2018
fy2018-40045,2018-04-09,"General Fund","Community Services Board","Maintenance Service Contracts","BUG BUSTERS PE",10318.00,$60.00,2018
fy2018-40046,2018-04-10,"General Fund","Community Services Board","Maintenance Service Contracts",SIMPLEXGRINNELL,838822.00,$200.00,2018
fy2018-40047,2018-04-10,"General Fund","Community Services Board","Maintenance Service Contracts","CREDIBLE WIRELESS INC",838670.00,"$5,228.38",2018
fy2018-40048,2018-04-17,"General Fund","Community Services Board","Maintenance Service Contracts","RICOH USA INC",839399.00,$33.44,2018
fy2018-40049,2018-04-11,"General Fund","Community Services Board","Maintenance Service Contracts","RICOH USA INC",839050.00,$63.69,2018
fy2018-40050,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","BOYCE DONNA",837474.00,-$171.79,2018
fy2018-40051,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","ELLIOTT MICHELLE",837539.00,-$64.28,2018
fy2018-40052,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","GIORGI CHRISTOPHER",837562.00,-$171.68,2018
fy2018-40053,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","SWEENEY MERI",837725.00,-$220.18,2018
fy2018-40054,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","HUPALO LEANN",837593.00,-$15.26,2018
fy2018-40055,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","BLAKENSHIP, ELIZABETH",837466.00,-$34.34,2018
fy2018-40056,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","HARRIS, TAYLOR",837583.00,-$45.78,2018
fy2018-40057,2018-04-09,"General Fund","Community Services Board","Mileage Reimbursement","LALLA ELIZABETH",837611.00,-$74.67,2018
fy2018-40058,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","BYERS JANET",838643.00,$11.97,2018
fy2018-40059,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","GORDON DYANNE",838711.00,$119.90,2018
fy2018-40060,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","JOHNSON HEATHER",838754.00,$59.08,2018
fy2018-40061,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","ONGARO DONNA",838786.00,$91.56,2018
fy2018-40062,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","FEILER, SARAH",838697.00,$89.60,2018
fy2018-40063,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","GIPSON KATHERINE R",838708.00,$14.72,2018
fy2018-40064,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","LAMBERT MARTHA",838761.00,$306.56,2018
fy2018-40065,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","BURRUSS, ROBBIN",838642.00,$59.41,2018
fy2018-40066,2018-04-10,"General Fund","Community Services Board","Mileage Reimbursement","LEATHERBERRY, TIFFANY",838764.00,$26.71,2018
fy2018-40067,2018-04-11,"General Fund","Community Services Board","Mileage Reimbursement","SWEENEY MERI",839073.00,$220.18,2018
fy2018-40068,2018-04-11,"General Fund","Community Services Board","Mileage Reimbursement","BOYCE DONNA",838931.00,$171.79,2018
